﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;1;5;BE 114570134;LUCKY BOY VD STOKERIJ;FRIPON;ICHOR;MONBALIU Roger;Jabbeke;131;751;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;2;12;BE 556113792;RUBIS DU RY NEUF MOULIN;BENHUR ;OPTIMUM;DARDENNE Frères;Ciergnon;133;754;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;3;11;NL 76180270;GALLANT VAN KRAKEHOEVE;GROMMIT;PANACHE;PIRET Claude;Dréhance;130;712;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;4;3;BE 556489747;FICTIF DE BIERT;PANACHE;BENHUR ;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;129;624;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;5;8;BE 056710260;BASSISTE DE SPY;BENHUR ;LASSO;RABEUX Etienne et Nicolas;Martouzin-Neuville;128;615;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;6;7;BE 556664868;FLOCON DE PIERRECOME;FILOU;DYJOBBIROU;MAILLEUX Philippe;Marchovelette;137;781;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;7;9;BE 456706951;OBJECTIF  DE LA HAIE MADAME;HAZARD;LASSO;LAMBERT Ruddy et François;Leignon;130;659;
Programme n° 1A Taureaux 15 mois et +, nés du 29/11/2015 au 29/04/2016;8;6;BE 156835607;MANDARIN 5607 DU CORBEAU;ATTRIBUT;COLOS;GOMAND Laurent et Henri;Liernu;124;573;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;1;20;BE 012594931;ESPERANTO VAN PERENHOF;SHERIFF;GERMINAL;PERENHOF (Louis de Weerdt) BVBA;Onze-Lieve-Vrouw;133;823;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;2;13;BE 156541186;TORRIDE DE TOHOGNE;WARRIOR;IMPERIAL;GAILLARD Guy;Tohogne;131;654;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;3;18;BE 952565552;TRAITABLE DE RENUAMONT;WARRIOR;LACTOSE;PIERLOT Paul-Emile & Patrick;Sainte-Ode;138;804;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;4;14;BE 656464810;OURSON DE LA HAIE MADAME;HALIFAX;FETICHE;LAMBERT R, F, DETAL E et GOURMET FX;Leignon;132;703;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;5;22;BE 056118843;ECHEC ET MAT DES TREFLES;ABRICOT;CANADIAN CLUB;COSSE Dominique;Villers-le-Gambon;134;764;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;6;19;BE 356693224;BISON DE JAUVELAN;HORACE;NAIF;JANOT Didier;Hour;132;702;
Programme n° 1B Taureaux 15 mois et +, nés du 17/08/2015 au 28/11/2015;7;21;BE 852644390;CARLOS DE MAHENNE;ORVAL;VIGNERON;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;130;619;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;1;27;BE 652566100;FRACAS DE LA BOCHEROULE;HAZARD;IMPERIAL;WYLOCK R. et E.;Jeneffe (Nam.);140;905;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;2;29;BE 158193659;OLYMPE DE LA GRIGEOULE;NOCEUR;EMPIRE;LEMPEREUR S., J. & PONCELET C.;Wayaux;145;1052;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;3;23;BE 356102194;PARTISAN DE WALEFFES;MAILLON;LENNIE;LEONARDI Enrico;Rouvreux;135;824;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;4;24;BE 456494066;MUSCADET DU SART;IMPERIAL;RADAR-ET;CORROY Jean-Pol;Bolinne;133;783;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;5;30;BE 057901269;VIVACO DU PRE ROSINE;PANACHE;NEMO;MAROT Jean-Marie et Jérémy;Clavier;143;1048;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;6;28;BE 953819016;PAISIBLE DE MAFFE;SOUCIEUX;IMPERIAL;BAUDOIN Didier;Flostoy;143;958;
Programme n° 1C Taureaux 15 mois et +, nés du 12/12/2013 au 16/08/2015;7;26;BE 212550524;FIGARO DE HEERS;IMPERIAL;GAMIN;CORSWAREM Guido;Heers;138;954;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 11/12/2013;1;38;BE 457633207;3207 DEMON DE WAY;IMPERIAL;GITAN;ROMEDENNE Albert et CASSART Cath.;Thynes;149;1305;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 11/12/2013;2;39;BE 255864564;ABRICOT DES TREFLES;PANACHE;JINGLE 5209;PAULY-LECHAT Frans;Thy-le-Château;148;1235;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 11/12/2013;3;33;BE 357921303;HALLALI DE BIERWA;IMPERIAL;ADAJIO;HAMPERT Philippe;Vyle-et-Tharoul;145;1090;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 11/12/2013;4;35;BE 757380251;CHARMEUR DU MOLIGNA;SHERIFF;DARTAGNAN;ROMEDENNE-CASSART et ROMEDENNE Ch-A.;Thynes;144;1114;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 11/12/2013;5;32;BE 157669697;RATIONNEL D'IZIER;ADAJIO;GRAPHITE;COLLARD Dany et Luc;Auby-sur-Semois;144;1025;
Programme n° 1D Taureaux 15 mois et +, nés du 01/01/1990 au 11/12/2013;6;34;BE 657869502;CANONNIER DE BIERT;IMPERIAL;HARPON;MARLAIR Geneviève;Furnaux;150;1100;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;1;51;BE 156542952;VACATION DE SBERCHAMPS;ATTRIBUT;JACKPOT 9831 ET;GALLET Michaël;Libramont-Chevigny;113;431;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;2;52;BE 656797380;GAULOISE DU CORTIL GAYOT;DIAMANT;ATTRIBUT;MELOTTE Philippe;Lathuy;118;442;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;3;50;BE 858472868;VASELINE DU DONJON;GALOPEUR;ONDOYANT;PERIN Jean-Marc;Grandhan;120;482;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;4;45;BE 356508783;NERVOSITE DU SART;GROMMIT;PANACHE;BAUDOIN Roland;Franc-Waret;118;466;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;5;43;BE 958362636;RHAPSODIE DE L'AUBEPINE;BAMBIN;IMPERIAL;LARUELLE Manu;Faimes;117;399;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;6;46;BE 312789630;HOLALA DES AMANDIERS;CASPER;ORME;LEMPEREUR Serge et Joseph;Wayaux;117;458;
Programme n° 2A Génisses 12 à -32 mois, nées du 20/05/2016 au 29/07/2016;7;49;BE 323271604;LACOSTE VD PANNEMEERS;CABRI ;ADAJIO;ALLY-DUFOUR José;Kanegem;116;475;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;1;61;BE 158472835;VICIEUSE DU DONJON;CARPACCIO;GRAPHITE;PERIN Jean-Marc;Grandhan;120;500;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;2;63;BE 356808632;VODKA DE TOHOGNE;WARRIOR;IRONIQUE ET;GAILLARD Guy;Tohogne;116;458;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;3;53;BE 556760676;OMBRELLE DU LAURY;IMPERIAL;ORME;BAUDOIN Denis;Haltinne;117;450;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;4;62;BE 256687268;AFRICA DU HAUT D'ARQUENNES;HAZARD;IMPERIAL;VAN ISACKER Géry;Arquennes;116;446;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;5;54;BE 058472858;VALSEUSE DU DONJON;CYCLISTE;ARGAN;PERIN Jean-Marc;Grandhan;119;460;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;6;57;BE 358479413;MADAME DE LISSOIR;ATTRIBUT;NOCEUR;MAROT Olivier;Hour;119;470;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;7;64;BE 658347418;HEARTBREAKER DE L'HOURCHET;PANACHE;IMPERIAL;FLEMAL Marc;Opprebais;117;461;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;8;59;BE 856493643;LIRIS DU CHAMPS DES OIES;NOCEUR;SHERIFF;PONCELET Cédric;Gedinne;116;451;
Programme n° 2B Génisses 12 à -32 mois, nées du 17/03/2016 au 19/05/2016;9;60;BE 356833630;JALOUSIE DE LA RUELLE;CABRI ;BENHUR ;PIETTE Michel;Thynes;125;539;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;1;72;BE 456114739;GANACHE DU FOND DE BOIS;GROMMIT;OCCUPANT ET.;MONFORT Jean-Pierre;Les Avins;126;589;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;2;69;BE 756719141;DELICE D'EMBISE;GROMMIT;SHERIFF;LELEUX Christian et Laurent;Mainvault;124;586;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;3;76;BE 456687253;ANITA DU HAUT D'ARQUENNES;HORACE;SATYRE;VAN ISACKER Géry;Arquennes;118;515;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;4;67;BE 356808629;VILLA DE TOHOGNE;MAILLON;IMPERIAL;GAILLARD Guy;Tohogne;118;435;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;5;66;BE 856687265;NEGRITA DU HAUT D'ARQUENNES;HAZARD;IMPERIAL;VAN ISACKER Géry;Arquennes;124;522;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;6;65;BE 953827925;CERISE ;CABRI ;SIRUS;THIBAUT-WYNEN Jean-Pierre;Gedinne;120;522;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;7;71;BE 956563665;VALSEUSE DE ROUPAGE;HAZARD;IMPERIAL;COLLIGNON Philippe;Ortho;120;452;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;8;70;BE 356687682;JUDITH DU GRAND FAIMES;STARTER;ODILON ET;DAERDEN A. Ep. DELVIGNE ;Faimes;126;565;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;9;73;BE 414570123;LEONTIEN VD STOKERIJ;FRIPON;MACHINAL;MONBALIU Roger;Jabbeke;126;595;
Programme n° 2C Génisses 12 à -32 mois, nées du 07/01/2016 au 16/03/2016;10;74;BE 056813601;PROMISE DES TOURBIERES;GROMMIT;EMIGRE;LEJOLY Albert;Robertville;122;505;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;1;86;BE 456508712;MAJESTE DU SART;HAZARD;ARGAN;BAUDOIN Roland;Franc-Waret;123;526;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;2;87;BE 156697518;TOUPIE DE  BELLE EAU;NOCEUR;ORME;LEQUEUX Marcel Frédéric et GILLET Anne;Vaux-sur-Sûre;125;521;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;3;82;BE 656464550;CORDIALE DE LA VYLE;PLOMBE;ICARE;SERVOTTE Olivier;Evelette;126;548;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;4;77;BE 256756315;6315 ROSETTE DU BOIS D AUGE;OR;AMIRAL;MALDAGUE Jeannine et DEMARS François;Houdremont;122;533;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;5;79;BE 156068713;VEDETTE DE LA BOSQUEE;ATTRIBUT;SAUVEUR;VANVINCKENROYE Pierre et Simon;Cras-Avernas;125;560;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;6;85;BE 813440177;GRANNY VD BIESHOOP;CASPER;NOCEUR;ROBBERECHTS Ludo;Perk;126;566;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;7;81;BE 152636563;AVENUE DE FOOZ;OR;PANACHE;COHEUR Eric et Julien Ass.;Awans;126;547;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;8;84;BE 312458742;KARA VAN HET BAREELHOF;HAZARD;IMPERIAL;VEULEMANS Gilbert;Glabbeek(Zuurbemde);130;610;
Programme n° 2D Génisses 12 à -32 mois, nées du 04/11/2015 au 06/01/2016;9;80;BE 756624515;JARDINIERE DU TORDOIR;BAMBIN;ADAJIO;LECAS Dominique;Wiers;126;556;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;1;90;BE 156227391;DESIREE DES PRES BENIS;GROMMIT;IMPERIAL;DANTINNE Willy et Manon;Braives;132;815;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;2;97;BE 956617739;FORMULE DU CORTIL GAYOT;CABRI ;BENHUR ;MELOTTE Philippe;Lathuy;123;610;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;3;98;BE 256527813;PELUCHE DE WALEFFES;DESTIN;TILOUIS;LARUELLE Manu;Faimes;126;633;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;4;95;BE 256594878;EMOTIVE DE SOMME;STARTER;LIBERAL;VAN BELLEGEM Daniel, Damien,Charles;Spy;127;610;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;5;88;BE 520281570;KAROLA ET DE MAHONEY;IMPERIAL;ADAJIO;DE MAHONEY BVBA;Pittem;127;611;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;6;92;BE 956643810;SAUTEUSE DU PARC DE TIENNE;NERVIEN;ATTRIBUT;COSSE Félix;Emptinne;121;558;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;7;94;BE 856501921;DIOR 1921 D'HODOUMONT;ATTRIBUT;GUIDE;CREVITS Bruno;Jallet;127;598;
Programme n° 2E Génisses 12 à -32 mois, nées du 28/08/2015 au 03/11/2015;8;91;BE 853827920;BLONDINE DE WAYAUX;CABRI ;LANGOUREUX;LEMPEREUR S. et THIBAUT -WYNEN JP.;Wayaux;126;589;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;1;104;BE 156594860;EMMA DE SOMME;GROMMIT;NOCEUR;VAN BELLEGEM Daniel, Damien,Charles;Spy;129;683;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;2;108;BE 856098989;TOSMOSE DE LA CLAIE;BAMBIN;PANACHE;KRIER Raphaël & Frédéric;Halanzy;132;652;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;3;100;BE 156563611;TURQUOISE DE ROUPAGE;HAZARD;ARGAN;COLLIGNON Philippe;Ortho;129;623;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;4;103;BE 156020470;DUCHESSE  DE BIERREWART;SHERIFF;CUBITUS;Ferme de BIERREWART- LUMEN S.Agr.;Hellebecq;125;600;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;5;99;BE 456102199;PATRONNE DE WALEFFES;MAILLON;MANITOU;LARUELLE Manu;Faimes;131;587;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;6;101;BE 612575257;KOLETTE VD KOUTER;OR;IGUANE;VAN BOXTAEL-DE SMEDT Y.;Mazenzele;125;629;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;7;107;BE 156251545;TOUCHANTE DES ALLEINES;OR;ATTRIBUT;COLLARD Dany et Luc;Auby-sur-Semois;126;586;
Programme n° 2F Génisses 12 à -32 mois, nées du 04/06/2015 au 27/08/2015;8;109;BE 756593590;EMERAUDE DE BIERT;NOCEUR;GRAPHITE;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;129;606;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;1;120;BE 652561768;RIANTE DU COIN;SHERIFF;ETNA ET;MAILLEUX F. et DONY J-M., B.;Braibant;127;721;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;2;116;BE 218300045;KIARA VD STOKERIJ;DEPUTE;MACHINAL;MONBALIU Roger;Jabbeke;129;709;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;3;112;BE 151780792;TOILE DE ROUPAGE;SHERIFF;IMPERIAL;COLLIGNON Philippe;Ortho;128;626;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;4;118;BE 852562983;2983 DE FERMINE;OR;LANGOUREUX;PAQUAY Association;Izier;132;745;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;5;113;BE 420281528;KRYSTYNA DE MAHONEY;SHERIFF;MANITOU;DE MAHONEY BVBA;Pittem;130;688;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;6;111;BE 556605643;KANDY DU CHAMPS DES OIES;BENHUR ;ORME;PONCELET Cédric;Gedinne;127;588;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;7;117;BE 156048509;TANGENTE DE L'AUBEPINE;MAILLON;PANACHE;LARUELLE Manu;Faimes;132;671;
Programme n° 2G Génisses 12 à -32 mois, nées du 11/03/2015 au 03/06/2015;8;115;BE 352633837;KAGERA DE CRAS AVERNAS;MORITO;GAMIN;LALLEMAND-DANTINNE José;Hannut;127;628;
Programme n° 2H Génisses 12 à -32 mois, nées du 30/11/2014 au 10/03/2015;1;126;BE 456102123;ORLEANS  DE WALEFFES;BENHUR ;EBONY;LARUELLE Manu;Faimes;131;675;
Programme n° 2H Génisses 12 à -32 mois, nées du 30/11/2014 au 10/03/2015;2;124;BE 753819096;OREILLE DE MAFFE;HAZARD;KIMONO;RENARD Bernadette et RAMELOT V.;Maffe;130;669;
Programme n° 2H Génisses 12 à -32 mois, nées du 30/11/2014 au 10/03/2015;3;130;BE 114150051;FEMINA DES AMANDIERS;BANJO;OCCUPANT ET.;LELEUX Christian et Laurent;Mainvault;133;787;
Programme n° 2H Génisses 12 à -32 mois, nées du 30/11/2014 au 10/03/2015;4;122;BE 653856240;INDUCTION DE SAILE;EMBLEME;EBOURIFFANT;ELIAS Jean-Louis;Hannêche;127;624;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;1;141;BE 157947269;GELATINE DE LA CHEVALERIE;BENHUR ;IMPERIAL;PIRET Claude;Dréhance;130;731;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;2;133;BE 651733556;ESPIEGLE DU FOND DE BOIS;ATTRIBUT;ARGAN;MONFORT Jean-Pierre;Les Avins;132;720;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;3;136;BE 252659413;IMPOSANTE  DE LA ROUGE CENSE;SHERIFF;BAMBOU;ELEVAGE de la Rouge Cense SPRL;Meslin-l'Evêque;130;722;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;4;134;BE 556244804;JADE DE LA FERME DES CROIX;BENHUR ;PANACHE;VANDERBECQ Guy;Thieu;137;802;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;5;135;BE 111947421;7421 PYTHON VAN DE BREMBERG;SHERIFF;WELLINGTON ET;BUYL-ANNEREL Pieter;Bassilly;132;778;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;6;132;BE 458054975;WHITNEY D'OCHAIN;GROMMIT;PANACHE;CASSART Bertrand et Margaux;Clavier;128;679;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;7;142;BE 058014611;PIROUETTE DU COIN;SHERIFF;ETNA ET;MAILLEUX F. et DONY J-M., B.;Braibant;139;747;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;8;137;BE 111947418;7418 ISOLDE VAN DE BREMBERG;IMPERIAL;ADAJIO;BUYL-ANNEREL Pieter;Bassilly;137;840;
Programme n° 3A Primipares 32 à -44 mois, nées du 06/09/2014 au 29/11/2014;9;140;BE 158250684;DALIDA DE LA FONTAINE ST JACQUES;BENHUR ;JALOUX;LEMPEREUR Serge et Joseph;Wayaux;131;726;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;1;150;BE 111828560;BEAUTEE VAN DEN HONDELEE;GROMMIT;PANACHE;VAN BELLEGEM Daniel, Damien,Charles;Spy;134;968;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;2;145;BE 050671713;IDYLLE DE SAILE;ORIGAN;FIACRE;ELIAS Jean-Louis;Hannêche;129;733;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;3;152;BE 450646095;SILHOUETTE DE ROUPAGE;SHERIFF;IMPERIAL;COLLIGNON Philippe et Alice;Ortho;131;735;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;4;153;BE 911828553;JAVA VAN DEN HONDELEE;IMPERIAL;PANACHE;VAN BELLEGEM Daniel, Damien,Charles;Spy;136;833;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;5;143;BE 057832647;KORNIELLE DU GRAND DOYER;IMPERIAL;OCCUPANT ET.;SEPTON Jonathan;Durnal;132;720;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;6;151;BE 957738589;BASTILLE  8589 D'HODOUMONT;TILOUIS;ORME;CREVITS Bruno;Jallet;136;820;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;7;148;BE 758210325;OCCUPANTE DE WALEFFES;SHERIFF;BENHUR ;LARUELLE Manu;Faimes;136;785;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;8;146;BE 157797454;JAMIE DE CRAS AVERNAS;ORIGAN;LASSO;LALLEMAND-DANTINNE José;Hannut;132;714;
Programme n° 3B Primipares 32 à -44 mois, nées du 02/05/2014 au 05/09/2014;9;149;BE 258232689;QUAMOMILLE DU PARC DE TIENNE;IMPERIAL;OCCUPANT ET.;COSSE Félix;Emptinne;134;763;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;1;154;BE 257932858;IMPULSIVE  DU POUHON;TILOUIS;PAYSAN 0014;GEORGE J-Marie & J-Phil Ass.;Clavier;140;854;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;2;162;BE 557921302;HOLLYWOOD DE BIERWA;IMPERIAL;FETICHE;DUCHENE Hubert et PIERARD Didier;Maffe;139;878;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;3;156;BE 618631401;JIPKE VD PANNEMEERS;NOCEUR;ADAJIO;ALLY-DUFOUR José;Kanegem;134;772;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;4;155;BE 650669603;SORCIERE DE TOHOGNE;OBLIGEANT;MONT BLANC;GAILLARD Guy;Tohogne;135;785;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;5;157;BE 157771065;SPECIALE DU DONJON;IMPERIAL;KIMONO;PERIN Jean-Marc;Grandhan;135;826;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;6;158;BE 257896721;SOTTAWA DU GRAND COURTY;HARMONICA;LUMINEUX;OTJACQUES Gérard;Villance;133;720;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;7;160;BE 011852625;JEANNE D'ARC VAN DE PADDENHOEVE;BENHUR ;IMPERIAL;VAN LIEDEKERKE Freddy;Ressegem;137;872;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;8;161;BE 257455767;REBELLION DE FOOZ;TILOUIS;LASSO;PIRET Claude;Dréhance;142;930;
Programme n° 3C Primipares 32 à -44 mois, nées du 30/11/2013 au 01/05/2014;9;159;BE 857380290;DIVA DU MOLIGNA;NOCEUR;VIGOUREUX ET;BORLON Jean-Yves;Buissonville;143;784;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;1;164;BE 211395023;IVOIRE VAN HET BAREELHOF;IMPERIAL;SJAKA-ZOELOE;VEULEMANS Gilbert;Glabbeek(Zuurbemde);138;902;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;2;166;BE 857776641;JOINTURE DU SART;ATTRIBUT;MAGISTRAT 7084;BAUDOIN Roland;Franc-Waret;134;798;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;3;165;BE 657704047;CARACAS DE SOMME;BENHUR ;IMPERIAL;PIETTE Michel;Thynes;136;858;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;4;169;BE 857696191;COURONNE DE BIERT;TILOUIS;BRINGLEE BLACKSTAR ET ;DAXHELET-RABEUX Marie-Hélène;Ermeton-sur-Biert;139;822;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;5;163;BE 957628593;FRAMBOISE DE L HAPPE;SHERIFF;MANITOU;DUCHEMIN Christian et Georges;Buzet;132;845;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;6;172;BE 411475114;IZAURA DE MAHONEY;NOCEUR;GERMINAL;DE MAHONEY BVBA;Pittem;143;918;
Programme n° 4A Vaches, nées du 18/06/2013 au 29/11/2013;7;170;BE 757738500;BANQUISE    8500 D'HODOUMONT;TILOUIS;LIBERAL;CREVITS Bruno;Jallet;134;864;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;1;178;BE 757455661;ROSE DE FOOZ;ARGAN;GERMINAL;COHEUR Eric et Julien Ass.;Awans;135;842;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;2;179;BE 757601508;GASCOGNE DE BIERWA;MACHINAL;ETNA ET;DUCHENE Hubert et PIERARD Didier;Maffe;134;837;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;3;181;BE 657542310;RAISONNEE DU DONJON;ATTRIBUT;COUCOU;PERIN Jean-Marc;Grandhan;137;890;
Programme n° 4B Vaches, nées du 30/12/2012 au 17/06/2013;4;176;BE 257236775;LAQUEE DE LA HAIE MADAME;JEL;OBUS;LEJOLY Albert;Robertville;132;849;
