﻿LIB_PRINCIPAL;LIB_SECONDAIRE
GENISSES SUITEES;1er   124. OREILLE - RENARD B. ET RAMELOT V.
GENISSES SUITEES;2è    126. ORLEANS - LARUELLE MANU
GENISSES SUITEES;3è    122. INDUCTION - ELIAS JEAN LOUIS
GENISSES SUITEES;4è    120. RIANTE - MAILLEUX ET DONY
GENISSES SUITEES;5è    115. KAGERA - LALLEMAND DANTINNE JOSE
GENISSES SUITEES;6è    116. KIARA - MOBALIU ROGER 
PRIMIPARES SUITEES;1er   150. BEAUTEE - VAN BELLEGEM D.D.CH.
PRIMIPARES SUITEES;2è    143. KORNEILLE - SEPON JONATAHAN
PRIMIPARES SUITEES;3è    141. GELATINE - PIRET CLAUDE
PRIMIPARES SUITEES;4è    134. JADE - VANDERBECQ GUY
PRIMIPARES SUITEES;5è    158. SOTTAWA  -  OTJACQUES GERARD
PRIMIPARES SUITEES;6è    140.  DALIDA -  LEMPEREUR SERGE
PRIMIPARES SUITEES;7è    156.   JIPKE  -  ALLY DUFOUR JOSE
PRIMIPARES SUITEES;8è   135. PYTHON  -  ANNEREL JOLENTE
VACHES SUITEES;1è   166.  JOINTURE DU SART - BAUDOIN ROLAND
VACHES SUITEES;2è   164.   IVOIRE  -  VEULEMANS GILBERT
VACHES SUITEES;3è   200.   HORTENSE  -  SERVOTTE OLIVIER
VACHES SUITEES;4è   193.  GONDOLE  -  MAROT OLIVIER
VACHES SUITEES;5è   205.   NOISETTE -  GALLET MICHAEL
