﻿LIBELLE;PRIX;NOORDRE;BSAUM;NOMANIMAL;NOMPERE;NOMGPM;EXPLOITATION;LOCALITE;TAILLE;POIDS;CATEGORIE
Programme n° 1A Taureaux 15 mois et +, nés du 31/03/2016 au 06/09/2016;1;3;BE 156674139;MAGNUM DE LA FERME DES CROIX;ZOUGAR;HOMOGENE ET;VANDERBECQ Guy;Thieu;128;645;
Programme n° 1A Taureaux 15 mois et +, nés du 31/03/2016 au 06/09/2016;2;4;BE 856803693;BENEVOLE DE FOOZ;BANJO;ATTRIBUT;VANDERBECQ Guy;Thieu;126;621;
Programme n° 1A Taureaux 15 mois et +, nés du 31/03/2016 au 06/09/2016;3;2;BE 113591664;MAX BLACK VD KLEINE VENNE;ULTIMO;IMPERIAL;MECHELMANS-BAERTS LV;Herk-de-Stad;130;642;
Programme n° 1A Taureaux 15 mois et +, nés du 31/03/2016 au 06/09/2016;4;5;BE 914260204;LONG ISLAND VD LANGENDAM;VOLAIRE;CAMELOT;RAEMDONCK Marc;Sleidinge;132;713;
Programme n° 1B Taureaux 15 mois et +, nés du 01/11/2015 au 30/03/2016;1;9;BE 656464810;OURSON DE LA HAIE MADAME;HALIFAX;FETICHE;LAMBERT R, F, DETAL E et GOURMET FX;Leignon;134;819;
Programme n° 1B Taureaux 15 mois et +, nés du 01/11/2015 au 30/03/2016;2;11;BE 512409944;WILLY VAN DE BREMBERG;IMPERIAL;ADAJIO;WILLEMS Bart;Sint-Joris-Winge;135;818;
Programme n° 1B Taureaux 15 mois et +, nés du 01/11/2015 au 30/03/2016;3;8;BE 156541186;TORRIDE DE TOHOGNE;WARRIOR;IMPERIAL;GAILLARD Guy;Tohogne;135;771;
Programme n° 1B Taureaux 15 mois et +, nés du 01/11/2015 au 30/03/2016;4;7;BE 152561945;ROYAL DU COIN;SHERIFF;IMPERIAL;DOZOT Vladim;Meux;131;736;
Programme n° 1B Taureaux 15 mois et +, nés du 01/11/2015 au 30/03/2016;5;10;BE 756685427;TORRERO DU DONJON;GROMMIT;LAQUAIS;MOENAERT Christiane et DEBRUYNE Patr.;Bovekerke;135;844;
Programme n° 1C Taureaux 15 mois et +, nés du 01/04/2015 au 31/10/2015;1;16;BE 652566100;FRACAS DE LA BOCHEROULE;HAZARD;IMPERIAL;WYLOCK R. et E.;Jeneffe (Nam.);142;953;
Programme n° 1C Taureaux 15 mois et +, nés du 01/04/2015 au 31/10/2015;2;15;BE 652633844;KAMINI DE CRAS AVERNAS;FOLON;IMPERIAL;MELOTTE Philippe;Lathuy;141;1006;
Programme n° 1C Taureaux 15 mois et +, nés du 01/04/2015 au 31/10/2015;3;14;BE 520961548;KAUKASUS V STAVELE;ULTIMO;ODILON ET;DECROOS Pascal;Stavele;145;1046;
Programme n° 1C Taureaux 15 mois et +, nés du 01/04/2015 au 31/10/2015;4;12;BE 356693224;BISON DE JAUVELAN;HORACE;NAIF;JANOT Didier;Hour;136;846;
Programme n° 1C Taureaux 15 mois et +, nés du 01/04/2015 au 31/10/2015;5;13;BE 553889506;AMICAL DE L'ORGELOT;CAPPUCCINO;ADAJIO;SCOHIEZ Bernard;Pipaix;135;882;
Programme n° 1D Taureaux 15 mois et +, nés du 05/10/2014 au 31/03/2015;1;21;BE 958014643;PEUREUX DU COIN;SHERIFF;HERITAGE;DUCHEMIN Christian et Georges;Buzet;143;1122;
Programme n° 1D Taureaux 15 mois et +, nés du 05/10/2014 au 31/03/2015;2;20;BE 953819016;PAISIBLE DE MAFFE;SOUCIEUX;IMPERIAL;BAUDOIN Didier;Flostoy;148;1152;
Programme n° 1D Taureaux 15 mois et +, nés du 05/10/2014 au 31/03/2015;3;17;BE 453814703;TARZAN DE COBREVILLE;POLTRON;HARPON;LEQUEUX Christophe;Vaux-sur-Sûre;140;888;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 04/10/2014;1;23;BE 457633207;3207 DEMON DE WAY;IMPERIAL;GITAN;ROMEDENNE-CASSART et ROMEDENNE Ch-A.;Thynes;148;1319;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 04/10/2014;2;25;BE 556940126;PIVERT DES ALLEINES;IMPERIAL;MAGISTRAT 7084;FABROCA, COSSE JPh et BEGUIN G.;Porcheresse (Nam.);150;1301;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 04/10/2014;3;26;BE 255864564;ABRICOT DES TREFLES;PANACHE;JINGLE 5209;PAULY-LECHAT Frans;Thy-le-Château;148;1293;
Programme n° 1E Taureaux 15 mois et +, nés du 01/01/1990 au 04/10/2014;4;22;BE 457914701;ORFEVRE D ARGENTON;NELSON;FETICHE;DE BONHOME Benoit et Quentin;Dinant;147;1208;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;1;35;BE 958362636;RHAPSODIE DE L'AUBEPINE;BAMBIN;IMPERIAL;LARUELLE Manu;Faimes;124;508;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;2;27;BE 356674172;MAEVA DE LA FERME DES CROIX;DAVIDSON;GROMMIT;VANDERBECQ Guy;Thieu;119;463;
Programme n° 2A Génisses 15 à -32 mois, nées du 10/07/2016 au 06/09/2016;3;31;BE 858379073;GOURMETTE DU FOND DE BOIS;IDEFIX;PICADILLY;MONFORT Jean-Pierre;Les Avins;124;551;
